

William Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denver
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1829
Date Of Child's Birth	4 Apr 1829
Register	Baptisms 1827 - 1830, Page 32, Entry 4
Source	LDS Film 396375
Parent Of	Alice Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426384&Relationship=Baptised
Married To	Elizb.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426384&Relationship=2ndParent



