

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1793
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	John Hadwen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 101, Entry 3
Source	LDS Film 1656374
Witnessed By	John Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005278&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005278&Relationship=Witness_2
Married To	Sarah Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005278&Relationship=Bride



