

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122977
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Nov 1857
Witnesses	Louis Marchese of Fletcher St.; Alice Hardman of Sefton Sq.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 144, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122977&Relationship=Groom
Witnessed Marriage Of	Ann Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122977&Relationship=Bride



