

James Nadin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136246
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nadin
Gender	Male
Abode	North Battery?
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1830
Occupation (As Documented)	Private in Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1831, Page 115, Entry 916
Source	LDS Film 93878
Parent Of	William George Nadin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136246&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136246&Relationship=2ndParent



