

John McConell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brook Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Mar 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 128, Entry 2
Source	LDS Film 1656373
Parent	Thomas McConell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199657&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199657&Relationship=2ndParent



