

Thomas Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Key
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Birkenhead, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 218, Entry 1740
Source	LDS Film 1656421
Parent	James Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150390&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150390&Relationship=2ndParent



