

Mary Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilcock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	21 Apr 1803
Register	Baptisms 1803, Page 186, Entry 577
Source	LFS Film 93833
Parent Of	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222193&Relationship=Baptised
Married To	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222193&Relationship=1stParent



