

Josiah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085042
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Smith
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1857
Witnesses	Josiah Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 103, Entry 205
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085042&Relationship=Groom
Witnessed Marriage Of	Janet Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085042&Relationship=Bride



