

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Prince's street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Aug 1791
Register	Burials 1791, Page 93, Entry 164
Source	LDS Film 93833
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043969&Relationship=Deceased



