

Patrick Ruane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081532
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ruane
Gender	Male
Abode	Addison St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Evan Jones; Margaret Purcell, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 243, Entry 485
Source	LDS Film 1656678
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081532&Relationship=Witness_1
Witnessed By	Margaret Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081532&Relationship=Witness_2
Married To	Ann McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081532&Relationship=Bride



