

Joseph Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pattison
Gender	Male
Abode	Nova Scotia
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1782
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 702
Source	LDS Film 93833
Parent Of	Catherine Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021825&Relationship=2ndParent



