

Elizabeth McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238782
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLeod
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 262, Entry 2090
Source	LDS Film 93887
Parent	Alexander McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238782&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238782&Relationship=2ndParent



