

Alice Holms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296814
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holms
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Jun 1852
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 187, Entry 1494
Source	LDS Film 2147913
Parent	Matthias Holms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296814&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296814&Relationship=2ndParent



