

Mary Ann Brethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302485
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brethwaite
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	59 Tarlton Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Aug 1860
Baptising Minister	James L. Cotter, Officiating Minister
Register	Baptisms 1850 - 1863, Page 70, Entry 556
Source	LDS Film 1656019
Parent	Thomas Brethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302485&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302485&Relationship=2ndParent



