

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 189, Entry 1510
Source	LDS Film 93884
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185045&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185045&Relationship=2ndParent



