

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1775
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1775 - 1776, Page 7, Entry 294
Source	LDS Film 1656377
Married To	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026909&Relationship=Deceased



