

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1763
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009724&Relationship=Baptised



