

Hainson Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100762
First Name (With Contractions)	Hainson
First Name (Without Contractions)	Hainson
Surname	Green
Gender	Unknown
Abode	South Union St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	27 Feb 1828
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	Pauper [name altered from Ainson]
Register	Burials 1826 - 1832, Page 59, Entry 470
Source	LDS Film 1545924



