

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Nov 1803
Date Of Child's Death	5 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 4
Source	LDS Film 1647560
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095298&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095298&Relationship=2ndParent



