

John McCamrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCamrell
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Apr 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Johnson; Elizabeth Narbeery
Marriage Type	Banns
Marrying Minister	P. Bulmer Minsr.
Notes	[Groom signed as McCamell]
Register	Marriages 1813 - 1826, Page 7, Entry 21
Source	LDS Film 1656016
Witnessed By	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Witness_1
Witnessed By	Elizabeth Narbeery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Bride



