

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1846
Register	Baptisms 1835 - 1866, Page 115, Entry 4
Source	LDS Film 1647560
Parent Of	George Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294356&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294356&Relationship=2ndParent



