

Thomas Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovett
Gender	Male
Abode	Duckenfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 350, Entry 2794
Source	LDS Film 2045907
Parent Of	Thomas Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147670&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147670&Relationship=2ndParent



