

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Kirkby
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Apr 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	21 Mar 1828
Register	Baptisms 1813 - 1835, Page 129, Entry 1027
Source	LDS Film 1647560
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285327&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285327&Relationship=2ndParent



