

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Abode	Wood St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 28
Source	LDS Film 1656377
Parent Of	Hannah Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048267&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048267&Relationship=2ndParent



