

Lonsdale Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120665
First Name (With Contractions)	Lonsdale
First Name (Without Contractions)	Lonsdale
Surname	Young
Gender	Unknown
Abode	Bolton St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1827
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1827, Entry 821
Source	LDS Film 1068891
Parent Of	Sarah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120665&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120665&Relationship=2ndParent



