

Edward Dashper Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Grove Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 190, Entry 1520
Source	LDS Film 1656423
Parent Of	Thomas Robinson Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169950&Relationship=2ndParent



