

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1787
Register	Baptisms 1787, Page 173, Entry 826
Source	LDS Film 93833
Parent Of	James Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028960&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028960&Relationship=2ndParent



