

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294808
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	Upper Parliament St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1847
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	3 Apr 1847
Register	Baptisms 1826 - 1853, Page 241, Entry 1928
Source	LDS Film 1545923
Parent Of	Elizabeth Dora Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294808&Relationship=Baptised
Married To	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294808&Relationship=2ndParent



