

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jun 1808
Date Of Child's Death	9 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095820&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095820&Relationship=2ndParent



