

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Fontenoy St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1818
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 212, Entry 2015
Source	LDS Film 1656378
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095106&Relationship=2ndParent



