

Samuel Simmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simmon
Gender	Male
Abode	Byrom Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Feb 1827
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 20, Entry 157
Source	LDS Film 1468980
Parent	John Simmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131336&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131336&Relationship=2ndParent



