

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Wood Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 153
Source	LDS Film 1656373
Parent Of	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052418&Relationship=Deceased



