

Matthew Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114102
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hampson
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Clara St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 21, Entry 165
Source	LDS Film 1656419
Parent	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114102&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114102&Relationship=2ndParent



