

Robert Fronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fronson
Gender	Male
Abode	Parish of Newry in Ireland
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Elizabeth Hillam; Sarah Shaw; Thomas Hillam
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 164, Entry 492
Source	LDS Film 1656150
Witnessed By	Elizabeth Hillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052583&Relationship=Witness_1
Witnessed By	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052583&Relationship=Witness_2
Married To	Mary Alice Hillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052583&Relationship=Bride
Witnessed By	Thomas Hillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052583&Relationship=Witness_3



