

Lutje Gerken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233467
First Name (With Contractions)	Lutje
First Name (Without Contractions)	Lutje
Surname	Gerken
Gender	Unknown
Abode	Dickinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1854
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Notes	Omitted on that date.
Register	Baptisms 1854 - 1855, Page 12, Entry 94
Source	LDS Film 93887
Parent Of	Mary Ann Elizabeth Gerken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233467&Relationship=2ndParent



