

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Hanlin, (X); R. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1805 - 1812, Page 66, Entry 1324
Source	LDS Film 1656197
Witnessed By	John Hanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069191&Relationship=Witness_1
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069191&Relationship=Witness_2
Married To	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069191&Relationship=Bride



