

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Hurst Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1600
Source	LDS Film 1068890
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064121&Relationship=Deceased



