

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Hill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1839 - 1840, Page 123, Entry 983
Source	LDS Film 1656423
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165612&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165612&Relationship=2ndParent



