

William Kirkham Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kirkham
Surname	Hatton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Nova Scotia
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 80, Entry 633
Source	LDS Film 1656419
Parent	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121349&Relationship=2ndParent



