

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035800
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Old Ropery
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	22 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 323
Source	LDS Film 93833
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035800&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035800&Relationship=2ndParent



