

Stephen Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163912
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Workman
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1839
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Register	Baptisms 1839, Page 387, Entry 3096
Source	LDS Film 1656423
Parent Of	Hannah Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163912&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163912&Relationship=2ndParent



