

George Knaggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knaggs
Gender	Male
Abode	Bevington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1837, Page 4, Entry 1503
Source	LDS Film 1068891
Parent Of	James Curran Knaggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155939&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155939&Relationship=2ndParent



