

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169192
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Plastirer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Sep 1841
Register	Baptisms 1831 - 1861, Page 43, Entry 339
Source	LDS Film 1655552
Parent Of	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169192&Relationship=2ndParent



