

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 45, Entry 679
Source	LDS Film 1656378
Parent	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093769&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093769&Relationship=2ndParent



