

David Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190377
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pepper
Gender	Male
Abode	Mount pleasant
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Apr 1847
Notes	Priv Bap. May 1. Recd. into the Church May 16
Register	Baptisms 1831 - 1861, Page 77, Entry 389
Source	LDS Film 1655552
Parent Of	William Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190377&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190377&Relationship=2ndParent



