

Richard Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038319
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hampton
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1838
Witnesses	Richard Hampton; Mary Hampton
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 156, Entry 311
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038319&Relationship=Groom
Witnessed Marriage Of	Sarah Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038319&Relationship=Bride



