

John Rogers Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rogers
Surname	Foulkes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 253, Entry 2017
Source	LDS Film 93886
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232103&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232103&Relationship=2ndParent



