

John Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowley
Gender	Male
Abode	Chisenhall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1822
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1821 - 1822, Page 231, Entry 410
Source	LDS Film 1656418
Parent Of	Henry Ralph Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104376&Relationship=2ndParent



