

Samuel Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093229
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1816 - 1818, Page 277, Entry 139
Source	LDS film 1658132
Parent Of	Priscilla Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093229&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093229&Relationship=2ndParent



