

Thomas Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dakin
Gender	Male
Abode	Moon St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Bentley; Louisa Taylor Jennings
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 121, Entry 242
Source	LDS Film 1656679
Witnessed By	Michael Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083433&Relationship=Witness_1
Witnessed By	Louisa Taylor Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083433&Relationship=Witness_2
Married To	Elizabeth Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083433&Relationship=Bride



