

Robert Lancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021748
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lancey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 8
Source	LDS Film 1656377
Parent	Willm. Lancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021748&Relationship=1stParent



