

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115639
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Hill Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12757
Source	LDS Film 560881
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115639&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115639&Relationship=2ndParent



