

William Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gateacre
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	20 Feb 1830
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 11, Entry 83
Source	LDS Film 2147929
Parent	William Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286011&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286011&Relationship=2ndParent



