

John Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Madden
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Soho Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 Oct 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 131, Entry 1048
Source	LDS Film 1656153
Parent	John Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176148&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176148&Relationship=2ndParent



