

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Hatton Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 246, Entry 1967
Source	LDS Film 93878
Parent Of	James Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137297&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137297&Relationship=2ndParent



