

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Back Bittern St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1836 - 1837, Page 229, Entry 1828
Source	LDS Film 1656422
Parent Of	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154348&Relationship=2ndParent



