

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 25
Source	LDS Film 1656373
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046279&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046279&Relationship=2ndParent



