

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Moorfields
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1793
Occupation (As Documented)	___keeper
Occupation (Standardised)	Innkeeper?? Cow Keeper??
Source	LDS Film 1656377
Parent Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045792&Relationship=Deceased



