

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	St Stephens St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 192, Entry 48
Source	LDSNo 1656418
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107171&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107171&Relationship=2ndParent



