

Randel Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039571
First Name (With Contractions)	Randel
First Name (Without Contractions)	Randel
Surname	Mathews
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1785
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	27 Feb 1785
Register	Burials 1769 - 1800, Page 8, Entry 28
Source	LDS Film 1656373
Married To	Ann Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039571&Relationship=Deceased



