

Martha Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188933
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Seacombe Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1846
Register	Baptisms 1846 - 1847, Page 196, Entry 1566
Source	LDS Film 93885
Parent Of	Isaac Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188933&Relationship=Baptised
Married To	Isaac Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188933&Relationship=1stParent



