

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	St. Andrew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1834, Page 87, Entry 696
Source	LDS Film 2045907
Parent Of	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145573&Relationship=2ndParent



