

Harriet Gelder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120033404
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Gelder
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1835
Witnesses	Richard Gelder; Timothy Jackson; Harriet Gelder
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 144, Entry 431
Source	LDS Film 94018
Witnessed Marriage Of	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033404&Relationship=Groom
Witnessed Marriage Of	Catherine Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033404&Relationship=Bride



