

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038180
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Abode	Old Ropery
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1784
Occupation (As Documented)	Corn-dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Burials 1781 - 1784, Page 82, Entry 19
Source	LDS Film 93913
Parent Of	Robert Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038180&Relationship=Deceased



